"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435339211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435339211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47828
"http://webisa.webdatacommons.org/prov/435339211","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435339211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435339211","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435339211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258889956"
"http://webisa.webdatacommons.org/prov/435339211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57308611"
"http://webisa.webdatacommons.org/prov/435339211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259093470"
"http://webisa.webdatacommons.org/prov/435339211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259345918"
"http://webisa.webdatacommons.org/prov/435339211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299580104"
"http://webisa.webdatacommons.org/prov/435339211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/435339211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
