"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474156907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474156907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173821
"http://webisa.webdatacommons.org/prov/474156907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474156907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474156907","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474156907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182152639"
"http://webisa.webdatacommons.org/prov/474156907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18036886"
"http://webisa.webdatacommons.org/prov/474156907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400599741"
"http://webisa.webdatacommons.org/prov/474156907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194693856"
"http://webisa.webdatacommons.org/prov/474156907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/474156907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/474156907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
