"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295692548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295692548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175446
"http://webisa.webdatacommons.org/prov/295692548","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/295692548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295692548","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/295692548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343045468"
"http://webisa.webdatacommons.org/prov/295692548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109381056"
"http://webisa.webdatacommons.org/prov/295692548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308807420"
"http://webisa.webdatacommons.org/prov/295692548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417316238"
"http://webisa.webdatacommons.org/prov/295692548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265764509"
"http://webisa.webdatacommons.org/prov/295692548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264849299"
"http://webisa.webdatacommons.org/prov/295692548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163572585"
"http://webisa.webdatacommons.org/prov/295692548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118458329"
"http://webisa.webdatacommons.org/prov/295692548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122163416"
"http://webisa.webdatacommons.org/prov/295692548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29494628"
"http://webisa.webdatacommons.org/prov/295692548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9166109"
"http://webisa.webdatacommons.org/prov/295692548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/295692548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
