"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309613178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309613178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184748
"http://webisa.webdatacommons.org/prov/309613178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309613178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309613178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309613178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113839162"
"http://webisa.webdatacommons.org/prov/309613178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329949124"
"http://webisa.webdatacommons.org/prov/309613178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329982677"
"http://webisa.webdatacommons.org/prov/309613178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252946527"
"http://webisa.webdatacommons.org/prov/309613178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309613178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
