"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118060020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118060020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139413
"http://webisa.webdatacommons.org/prov/118060020","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118060020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118060020","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118060020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345372152"
"http://webisa.webdatacommons.org/prov/118060020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54730165"
"http://webisa.webdatacommons.org/prov/118060020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116880441"
"http://webisa.webdatacommons.org/prov/118060020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167857022"
"http://webisa.webdatacommons.org/prov/118060020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/118060020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118060020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
