"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334016770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334016770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531315
"http://webisa.webdatacommons.org/prov/334016770","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/334016770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334016770","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334016770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238913149"
"http://webisa.webdatacommons.org/prov/334016770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326614934"
"http://webisa.webdatacommons.org/prov/334016770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174691286"
"http://webisa.webdatacommons.org/prov/334016770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218374563"
"http://webisa.webdatacommons.org/prov/334016770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96894967"
"http://webisa.webdatacommons.org/prov/334016770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34157802"
"http://webisa.webdatacommons.org/prov/334016770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244371135"
"http://webisa.webdatacommons.org/prov/334016770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341683426"
"http://webisa.webdatacommons.org/prov/334016770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380763801"
"http://webisa.webdatacommons.org/prov/334016770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446360122"
"http://webisa.webdatacommons.org/prov/334016770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/334016770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334016770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
