"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45449682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45449682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284081
"http://webisa.webdatacommons.org/prov/45449682","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45449682","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/45449682","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45449682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219300946"
"http://webisa.webdatacommons.org/prov/45449682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208100881"
"http://webisa.webdatacommons.org/prov/45449682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335470123"
"http://webisa.webdatacommons.org/prov/45449682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132533021"
"http://webisa.webdatacommons.org/prov/45449682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435131378"
"http://webisa.webdatacommons.org/prov/45449682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45449682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45449682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45449682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
