"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185216427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185216427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197791
"http://webisa.webdatacommons.org/prov/185216427","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185216427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185216427","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185216427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390871410"
"http://webisa.webdatacommons.org/prov/185216427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390617132"
"http://webisa.webdatacommons.org/prov/185216427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171500737"
"http://webisa.webdatacommons.org/prov/185216427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390684471"
"http://webisa.webdatacommons.org/prov/185216427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/185216427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
