"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394355631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394355631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278903
"http://webisa.webdatacommons.org/prov/394355631","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/394355631","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394355631","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394355631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16572737"
"http://webisa.webdatacommons.org/prov/394355631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279330765"
"http://webisa.webdatacommons.org/prov/394355631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69213581"
"http://webisa.webdatacommons.org/prov/394355631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57083236"
"http://webisa.webdatacommons.org/prov/394355631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447340970"
"http://webisa.webdatacommons.org/prov/394355631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123842523"
"http://webisa.webdatacommons.org/prov/394355631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125497328"
"http://webisa.webdatacommons.org/prov/394355631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/394355631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394355631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
