"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71969308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71969308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379227
"http://webisa.webdatacommons.org/prov/71969308","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/71969308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71969308","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71969308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105100795"
"http://webisa.webdatacommons.org/prov/71969308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434873035"
"http://webisa.webdatacommons.org/prov/71969308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189059238"
"http://webisa.webdatacommons.org/prov/71969308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262556339"
"http://webisa.webdatacommons.org/prov/71969308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262628165"
"http://webisa.webdatacommons.org/prov/71969308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262527059"
"http://webisa.webdatacommons.org/prov/71969308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400381941"
"http://webisa.webdatacommons.org/prov/71969308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/71969308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71969308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
