"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127043440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127043440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244188
"http://webisa.webdatacommons.org/prov/127043440","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127043440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127043440","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127043440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216173355"
"http://webisa.webdatacommons.org/prov/127043440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409219746"
"http://webisa.webdatacommons.org/prov/127043440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6485542"
"http://webisa.webdatacommons.org/prov/127043440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135022326"
"http://webisa.webdatacommons.org/prov/127043440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127043440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
