"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497066755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497066755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230073
"http://webisa.webdatacommons.org/prov/497066755","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497066755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497066755","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497066755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372652541"
"http://webisa.webdatacommons.org/prov/497066755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152859509"
"http://webisa.webdatacommons.org/prov/497066755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314457920"
"http://webisa.webdatacommons.org/prov/497066755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144153134"
"http://webisa.webdatacommons.org/prov/497066755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/497066755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497066755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
