"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55836297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55836297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357925
"http://webisa.webdatacommons.org/prov/55836297","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55836297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55836297","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55836297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166820545"
"http://webisa.webdatacommons.org/prov/55836297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376458393"
"http://webisa.webdatacommons.org/prov/55836297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129365061"
"http://webisa.webdatacommons.org/prov/55836297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217824858"
"http://webisa.webdatacommons.org/prov/55836297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55836297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55836297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
