"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279950978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279950978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359042
"http://webisa.webdatacommons.org/prov/279950978","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/279950978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279950978","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/279950978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136314127"
"http://webisa.webdatacommons.org/prov/279950978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248925562"
"http://webisa.webdatacommons.org/prov/279950978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9433112"
"http://webisa.webdatacommons.org/prov/279950978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172759253"
"http://webisa.webdatacommons.org/prov/279950978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14599105"
"http://webisa.webdatacommons.org/prov/279950978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109419034"
"http://webisa.webdatacommons.org/prov/279950978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279950978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
