"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408121653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408121653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487428
"http://webisa.webdatacommons.org/prov/408121653","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408121653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408121653","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408121653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184036982"
"http://webisa.webdatacommons.org/prov/408121653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144512554"
"http://webisa.webdatacommons.org/prov/408121653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338767002"
"http://webisa.webdatacommons.org/prov/408121653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422590427"
"http://webisa.webdatacommons.org/prov/408121653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408121653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
