"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204273371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204273371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639376
"http://webisa.webdatacommons.org/prov/204273371","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204273371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204273371","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204273371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104384065"
"http://webisa.webdatacommons.org/prov/204273371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382021449"
"http://webisa.webdatacommons.org/prov/204273371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9966953"
"http://webisa.webdatacommons.org/prov/204273371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204273371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/204273371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
