"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257325220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257325220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107322
"http://webisa.webdatacommons.org/prov/257325220","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257325220","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257325220","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257325220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77132902"
"http://webisa.webdatacommons.org/prov/257325220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150090782"
"http://webisa.webdatacommons.org/prov/257325220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57290924"
"http://webisa.webdatacommons.org/prov/257325220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/257325220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/257325220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
