"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489733215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489733215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275696
"http://webisa.webdatacommons.org/prov/489733215","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489733215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489733215","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489733215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334731185"
"http://webisa.webdatacommons.org/prov/489733215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271613727"
"http://webisa.webdatacommons.org/prov/489733215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190987635"
"http://webisa.webdatacommons.org/prov/489733215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180685133"
"http://webisa.webdatacommons.org/prov/489733215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/489733215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/489733215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
