"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70468485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70468485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275612
"http://webisa.webdatacommons.org/prov/70468485","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/70468485","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/70468485","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/70468485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93724324"
"http://webisa.webdatacommons.org/prov/70468485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134410502"
"http://webisa.webdatacommons.org/prov/70468485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270409754"
"http://webisa.webdatacommons.org/prov/70468485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364227641"
"http://webisa.webdatacommons.org/prov/70468485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102037566"
"http://webisa.webdatacommons.org/prov/70468485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439428681"
"http://webisa.webdatacommons.org/prov/70468485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14502337"
"http://webisa.webdatacommons.org/prov/70468485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209035758"
"http://webisa.webdatacommons.org/prov/70468485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32093253"
"http://webisa.webdatacommons.org/prov/70468485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106841299"
"http://webisa.webdatacommons.org/prov/70468485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209889332"
"http://webisa.webdatacommons.org/prov/70468485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190450673"
"http://webisa.webdatacommons.org/prov/70468485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380684745"
"http://webisa.webdatacommons.org/prov/70468485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/70468485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70468485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70468485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/70468485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
