"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264938388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264938388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12825
"http://webisa.webdatacommons.org/prov/264938388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264938388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264938388","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264938388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143650907"
"http://webisa.webdatacommons.org/prov/264938388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290791693"
"http://webisa.webdatacommons.org/prov/264938388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274910454"
"http://webisa.webdatacommons.org/prov/264938388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/264938388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
