"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336768745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336768745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198624
"http://webisa.webdatacommons.org/prov/336768745","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/336768745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336768745","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/336768745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314478150"
"http://webisa.webdatacommons.org/prov/336768745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313032789"
"http://webisa.webdatacommons.org/prov/336768745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93286068"
"http://webisa.webdatacommons.org/prov/336768745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341835095"
"http://webisa.webdatacommons.org/prov/336768745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279813062"
"http://webisa.webdatacommons.org/prov/336768745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430506585"
"http://webisa.webdatacommons.org/prov/336768745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388271562"
"http://webisa.webdatacommons.org/prov/336768745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/336768745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336768745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
