"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205127426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205127426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260575
"http://webisa.webdatacommons.org/prov/205127426","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/205127426","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/205127426","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/205127426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141025308"
"http://webisa.webdatacommons.org/prov/205127426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440178695"
"http://webisa.webdatacommons.org/prov/205127426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299176949"
"http://webisa.webdatacommons.org/prov/205127426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321227174"
"http://webisa.webdatacommons.org/prov/205127426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178105900"
"http://webisa.webdatacommons.org/prov/205127426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305375592"
"http://webisa.webdatacommons.org/prov/205127426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291352654"
"http://webisa.webdatacommons.org/prov/205127426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300529172"
"http://webisa.webdatacommons.org/prov/205127426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437835669"
"http://webisa.webdatacommons.org/prov/205127426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41048417"
"http://webisa.webdatacommons.org/prov/205127426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65266746"
"http://webisa.webdatacommons.org/prov/205127426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73365592"
"http://webisa.webdatacommons.org/prov/205127426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273782099"
"http://webisa.webdatacommons.org/prov/205127426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165091295"
"http://webisa.webdatacommons.org/prov/205127426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315840744"
"http://webisa.webdatacommons.org/prov/205127426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205127426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/205127426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205127426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205127426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205127426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
