"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1524953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1524953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361899
"http://webisa.webdatacommons.org/prov/1524953","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1524953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1524953","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1524953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69152072"
"http://webisa.webdatacommons.org/prov/1524953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37871900"
"http://webisa.webdatacommons.org/prov/1524953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68946005"
"http://webisa.webdatacommons.org/prov/1524953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1524953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
