"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417705275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417705275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439768
"http://webisa.webdatacommons.org/prov/417705275","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/417705275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417705275","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/417705275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413865026"
"http://webisa.webdatacommons.org/prov/417705275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338632975"
"http://webisa.webdatacommons.org/prov/417705275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84019104"
"http://webisa.webdatacommons.org/prov/417705275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77801094"
"http://webisa.webdatacommons.org/prov/417705275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381808040"
"http://webisa.webdatacommons.org/prov/417705275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114919367"
"http://webisa.webdatacommons.org/prov/417705275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270016438"
"http://webisa.webdatacommons.org/prov/417705275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265275270"
"http://webisa.webdatacommons.org/prov/417705275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253208720"
"http://webisa.webdatacommons.org/prov/417705275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320461580"
"http://webisa.webdatacommons.org/prov/417705275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161802465"
"http://webisa.webdatacommons.org/prov/417705275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249881956"
"http://webisa.webdatacommons.org/prov/417705275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412688199"
"http://webisa.webdatacommons.org/prov/417705275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114382197"
"http://webisa.webdatacommons.org/prov/417705275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430169548"
"http://webisa.webdatacommons.org/prov/417705275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13941337"
"http://webisa.webdatacommons.org/prov/417705275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330770023"
"http://webisa.webdatacommons.org/prov/417705275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64385546"
"http://webisa.webdatacommons.org/prov/417705275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121913606"
"http://webisa.webdatacommons.org/prov/417705275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417705275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417705275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
