"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108137110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407681
"http://webisa.webdatacommons.org/prov/108137110","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/108137110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108137110","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447754421"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296326880"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383437384"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181298745"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296382560"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280759388"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85635656"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340052396"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203067011"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202962003"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339955610"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207039916"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119063323"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339934650"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94703815"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434224731"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339886484"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296061704"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384168829"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217722188"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17970801"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198922365"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357507594"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108137110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
