"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85750940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85750940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156399
"http://webisa.webdatacommons.org/prov/85750940","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85750940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85750940","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85750940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219588227"
"http://webisa.webdatacommons.org/prov/85750940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411258195"
"http://webisa.webdatacommons.org/prov/85750940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379629799"
"http://webisa.webdatacommons.org/prov/85750940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48220603"
"http://webisa.webdatacommons.org/prov/85750940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85750940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
