"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156198395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156198395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169332
"http://webisa.webdatacommons.org/prov/156198395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156198395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156198395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156198395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388106487"
"http://webisa.webdatacommons.org/prov/156198395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388117246"
"http://webisa.webdatacommons.org/prov/156198395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387982122"
"http://webisa.webdatacommons.org/prov/156198395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105369832"
"http://webisa.webdatacommons.org/prov/156198395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156198395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
