"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122772790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360229
"http://webisa.webdatacommons.org/prov/122772790","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/122772790","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/122772790","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413008436"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148237686"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171346640"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272210862"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439417438"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368544109"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78202152"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6011179"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281912937"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117281477"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377065855"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339514680"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270999461"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393350288"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432478398"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454341860"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320235289"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153453357"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157217661"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215738093"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137333485"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122772790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
