"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190111754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190111754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560234
"http://webisa.webdatacommons.org/prov/190111754","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/190111754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190111754","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/190111754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148674602"
"http://webisa.webdatacommons.org/prov/190111754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408578036"
"http://webisa.webdatacommons.org/prov/190111754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275091032"
"http://webisa.webdatacommons.org/prov/190111754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358545922"
"http://webisa.webdatacommons.org/prov/190111754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85785440"
"http://webisa.webdatacommons.org/prov/190111754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7603724"
"http://webisa.webdatacommons.org/prov/190111754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438484187"
"http://webisa.webdatacommons.org/prov/190111754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350194618"
"http://webisa.webdatacommons.org/prov/190111754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8786584"
"http://webisa.webdatacommons.org/prov/190111754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212298815"
"http://webisa.webdatacommons.org/prov/190111754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321162800"
"http://webisa.webdatacommons.org/prov/190111754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341909436"
"http://webisa.webdatacommons.org/prov/190111754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278631750"
"http://webisa.webdatacommons.org/prov/190111754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190111754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190111754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
