"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437361506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148993
"http://webisa.webdatacommons.org/prov/437361506","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/437361506","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/437361506","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400750651"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58774628"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9888775"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105568521"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281959900"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220766058"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133184814"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291767485"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344433412"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10018136"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276814274"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201462408"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133640520"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53672791"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159826822"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354112358"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146223795"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194369367"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203097280"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15633368"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/437361506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
