"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387674979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387674979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204067
"http://webisa.webdatacommons.org/prov/387674979","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/387674979","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/387674979","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/387674979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152189263"
"http://webisa.webdatacommons.org/prov/387674979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88640579"
"http://webisa.webdatacommons.org/prov/387674979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34754115"
"http://webisa.webdatacommons.org/prov/387674979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360962388"
"http://webisa.webdatacommons.org/prov/387674979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174192445"
"http://webisa.webdatacommons.org/prov/387674979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253014975"
"http://webisa.webdatacommons.org/prov/387674979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242367321"
"http://webisa.webdatacommons.org/prov/387674979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237298581"
"http://webisa.webdatacommons.org/prov/387674979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387674979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/387674979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387674979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387674979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387674979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
