"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85645634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85645634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262997
"http://webisa.webdatacommons.org/prov/85645634","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85645634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85645634","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85645634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423087148"
"http://webisa.webdatacommons.org/prov/85645634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123821573"
"http://webisa.webdatacommons.org/prov/85645634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133377775"
"http://webisa.webdatacommons.org/prov/85645634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369286183"
"http://webisa.webdatacommons.org/prov/85645634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439280480"
"http://webisa.webdatacommons.org/prov/85645634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292503856"
"http://webisa.webdatacommons.org/prov/85645634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85645634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
