"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54549251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400856
"http://webisa.webdatacommons.org/prov/54549251","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/54549251","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/54549251","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77788966"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316888942"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125811016"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409202656"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299532917"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100274177"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78221654"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143853428"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350765507"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2679321"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77796322"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78050253"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161091337"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77677953"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420142114"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78085306"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184152076"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318539069"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77924572"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152280530"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152284131"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152286010"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191475116"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280098208"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241890840"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360047876"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152257489"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14778703"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404494940"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152262858"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/54549251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
