"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193258071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193258071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24485
"http://webisa.webdatacommons.org/prov/193258071","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/193258071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193258071","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/193258071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63077655"
"http://webisa.webdatacommons.org/prov/193258071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121077638"
"http://webisa.webdatacommons.org/prov/193258071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17932367"
"http://webisa.webdatacommons.org/prov/193258071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17643183"
"http://webisa.webdatacommons.org/prov/193258071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17901046"
"http://webisa.webdatacommons.org/prov/193258071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193258071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
