"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209861155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209861155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363662
"http://webisa.webdatacommons.org/prov/209861155","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/209861155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209861155","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/209861155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28947231"
"http://webisa.webdatacommons.org/prov/209861155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127062374"
"http://webisa.webdatacommons.org/prov/209861155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418717889"
"http://webisa.webdatacommons.org/prov/209861155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119776030"
"http://webisa.webdatacommons.org/prov/209861155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77166769"
"http://webisa.webdatacommons.org/prov/209861155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215917297"
"http://webisa.webdatacommons.org/prov/209861155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344609141"
"http://webisa.webdatacommons.org/prov/209861155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/209861155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209861155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
