"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259580080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284556
"http://webisa.webdatacommons.org/prov/259580080","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/259580080","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/259580080","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144738227"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179002390"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218300438"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113041657"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401527901"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301304824"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398526120"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216108492"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391377577"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52594426"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167147692"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67555125"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123760078"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214860372"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102311341"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166983967"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239717257"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75669740"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204067739"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96053537"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67383155"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438632389"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42633961"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191929328"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149161930"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419476177"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152331072"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231916004"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259058514"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98571903"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4510623"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257252320"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196299005"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345013555"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337621660"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115595928"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66200969"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90601659"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57122946"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32706592"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351631364"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180654449"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147869523"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198147808"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41362027"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320124563"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403094222"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413715791"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233850404"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418051184"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53886770"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21141983"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262384102"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338685787"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400049916"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219232625"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219361261"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81358754"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/259580080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
