"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322959773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322959773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1042
"http://webisa.webdatacommons.org/prov/322959773","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322959773","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322959773","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322959773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420727693"
"http://webisa.webdatacommons.org/prov/322959773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164775453"
"http://webisa.webdatacommons.org/prov/322959773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420455928"
"http://webisa.webdatacommons.org/prov/322959773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315681377"
"http://webisa.webdatacommons.org/prov/322959773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322959773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322959773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/322959773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
