"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368403339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368403339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137756
"http://webisa.webdatacommons.org/prov/368403339","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368403339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368403339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368403339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120203824"
"http://webisa.webdatacommons.org/prov/368403339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300458110"
"http://webisa.webdatacommons.org/prov/368403339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378077222"
"http://webisa.webdatacommons.org/prov/368403339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368403339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
