"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478612062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478612062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194235
"http://webisa.webdatacommons.org/prov/478612062","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/478612062","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/478612062","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/478612062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240627755"
"http://webisa.webdatacommons.org/prov/478612062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347048197"
"http://webisa.webdatacommons.org/prov/478612062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166045891"
"http://webisa.webdatacommons.org/prov/478612062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332876242"
"http://webisa.webdatacommons.org/prov/478612062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123146018"
"http://webisa.webdatacommons.org/prov/478612062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182849865"
"http://webisa.webdatacommons.org/prov/478612062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217459552"
"http://webisa.webdatacommons.org/prov/478612062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233057325"
"http://webisa.webdatacommons.org/prov/478612062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253051147"
"http://webisa.webdatacommons.org/prov/478612062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253705281"
"http://webisa.webdatacommons.org/prov/478612062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/478612062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/478612062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478612062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478612062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478612062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478612062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478612062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
