"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46499004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262242
"http://webisa.webdatacommons.org/prov/46499004","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/46499004","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46499004","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7641831"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14466465"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183032663"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183045822"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221553866"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85092636"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274269666"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146087452"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443368745"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182882978"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24363433"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377138043"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382147682"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443767703"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365960608"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183642990"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144844296"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206509118"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375624965"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34174708"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392692153"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433649668"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247644304"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179497184"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206919331"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54826675"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159726001"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115288932"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401193655"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313085139"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441078996"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425165221"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285993313"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177002462"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430981915"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182384694"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298047660"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245038442"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180464223"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55048316"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78371357"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309599766"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46057039"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453553712"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181042752"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453455259"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361220373"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241529549"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177746367"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255203973"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339560948"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246008996"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82949005"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394581650"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422413825"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450340387"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83237994"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47635845"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220608690"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163293564"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320693875"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428206114"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192701735"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114448881"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339582647"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47293498"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439254494"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403890920"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345779943"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252734746"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35547568"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394932667"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99920497"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193017328"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336149729"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336360108"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404203842"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/46499004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
