"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368846357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368846357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748284
"http://webisa.webdatacommons.org/prov/368846357","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368846357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368846357","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368846357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372803435"
"http://webisa.webdatacommons.org/prov/368846357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415483621"
"http://webisa.webdatacommons.org/prov/368846357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325303036"
"http://webisa.webdatacommons.org/prov/368846357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368846357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
