"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456579076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456579076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.080659
"http://webisa.webdatacommons.org/prov/456579076","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/456579076","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456579076","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/456579076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439124109"
"http://webisa.webdatacommons.org/prov/456579076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251196458"
"http://webisa.webdatacommons.org/prov/456579076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251220199"
"http://webisa.webdatacommons.org/prov/456579076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68160486"
"http://webisa.webdatacommons.org/prov/456579076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251318452"
"http://webisa.webdatacommons.org/prov/456579076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164348609"
"http://webisa.webdatacommons.org/prov/456579076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/456579076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/456579076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
