"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240428880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240428880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0737113
"http://webisa.webdatacommons.org/prov/240428880","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240428880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240428880","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/240428880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327981379"
"http://webisa.webdatacommons.org/prov/240428880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209670450"
"http://webisa.webdatacommons.org/prov/240428880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140004529"
"http://webisa.webdatacommons.org/prov/240428880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316708113"
"http://webisa.webdatacommons.org/prov/240428880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240428880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
