"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287909403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287909403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.046184
"http://webisa.webdatacommons.org/prov/287909403","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287909403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287909403","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287909403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289199337"
"http://webisa.webdatacommons.org/prov/287909403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195684070"
"http://webisa.webdatacommons.org/prov/287909403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120204382"
"http://webisa.webdatacommons.org/prov/287909403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287909403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/287909403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
