"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165019018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290891
"http://webisa.webdatacommons.org/prov/165019018","http://webisa.webdatacommons.org/ontology#hasFrequency",254
"http://webisa.webdatacommons.org/prov/165019018","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/165019018","http://webisa.webdatacommons.org/ontology#hasPldSpread",201
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370703986"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291504429"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298877810"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192223929"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192237452"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298694086"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358222533"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291673051"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369656135"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291829182"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1700344"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270910437"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64725944"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192336555"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423777169"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423783772"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332609686"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57238378"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19679165"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357537179"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2143344"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291951302"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227426149"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220743931"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244981737"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258505568"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282150293"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227634191"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57687347"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377355899"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428620377"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282123243"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163325130"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400717319"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108189757"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96697454"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364612114"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75741718"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84697265"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96714548"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290859518"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377677381"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221177407"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377529871"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290771842"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30540306"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334712701"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340226086"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377744683"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364656527"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341408783"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377772556"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340258616"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183243780"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340337109"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442119308"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106289504"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183163643"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315624722"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10122797"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19179184"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49246348"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340366283"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376330119"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82420536"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135616929"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335440617"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238307224"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238315548"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44888150"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439553318"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289698660"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114196827"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83535701"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289682393"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182247077"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182322957"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314474476"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69335260"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254204482"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254218852"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182282531"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448320659"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44976793"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211023460"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434540156"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264977564"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190296565"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362675003"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314647121"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182360061"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220385902"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202494702"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119826622"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220424683"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362643025"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411804066"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362766657"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362766973"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249502174"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328892958"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362717557"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446786394"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362898373"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434915296"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340064484"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249637219"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224837732"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10082138"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398323635"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202791309"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2017577"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362879778"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46568651"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435216728"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381790122"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368376429"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253148705"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200077204"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199911781"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296151886"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140362750"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105462602"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366922151"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140338837"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105559260"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366899582"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182052270"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296369229"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69042204"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68084841"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399239628"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68991186"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68992094"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176528788"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104194496"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362478569"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188319635"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327674352"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210902356"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45937291"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242258700"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188361985"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113575842"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187600686"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199120361"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455842982"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230728326"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352092954"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188333949"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199171506"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352359561"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2361690"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23625853"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397951414"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388689230"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188514215"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309805681"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249168338"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440520090"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53176728"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281987774"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103856577"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241535910"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445055054"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282003727"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445067844"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187061103"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53265254"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274867884"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354252991"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104020666"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186970427"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199732433"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36650623"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217324067"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36139899"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126535956"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235446170"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416411520"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235494606"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158621603"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241773088"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194371680"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364937415"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207277890"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52991898"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125593529"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216990639"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318507210"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207241348"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45302752"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6498004"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150965155"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217162973"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139447565"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279506144"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228959528"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133946470"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186645029"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350411226"
