"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201346333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201346333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14807
"http://webisa.webdatacommons.org/prov/201346333","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/201346333","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/201346333","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/201346333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123797696"
"http://webisa.webdatacommons.org/prov/201346333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210220082"
"http://webisa.webdatacommons.org/prov/201346333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219931638"
"http://webisa.webdatacommons.org/prov/201346333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418514526"
"http://webisa.webdatacommons.org/prov/201346333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15260939"
"http://webisa.webdatacommons.org/prov/201346333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18630708"
"http://webisa.webdatacommons.org/prov/201346333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/201346333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201346333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201346333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/201346333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
