"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296735687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296735687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122309
"http://webisa.webdatacommons.org/prov/296735687","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/296735687","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/296735687","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296735687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230530549"
"http://webisa.webdatacommons.org/prov/296735687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25151911"
"http://webisa.webdatacommons.org/prov/296735687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424995442"
"http://webisa.webdatacommons.org/prov/296735687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241115057"
"http://webisa.webdatacommons.org/prov/296735687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428969951"
"http://webisa.webdatacommons.org/prov/296735687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217965900"
"http://webisa.webdatacommons.org/prov/296735687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296735687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/296735687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/296735687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/296735687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
