"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394199473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394199473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300323
"http://webisa.webdatacommons.org/prov/394199473","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394199473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394199473","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394199473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351579899"
"http://webisa.webdatacommons.org/prov/394199473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440585168"
"http://webisa.webdatacommons.org/prov/394199473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81531445"
"http://webisa.webdatacommons.org/prov/394199473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394199473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
