"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333034294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333034294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162212
"http://webisa.webdatacommons.org/prov/333034294","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/333034294","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/333034294","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/333034294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92014310"
"http://webisa.webdatacommons.org/prov/333034294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310950951"
"http://webisa.webdatacommons.org/prov/333034294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331371958"
"http://webisa.webdatacommons.org/prov/333034294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262151812"
"http://webisa.webdatacommons.org/prov/333034294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34317729"
"http://webisa.webdatacommons.org/prov/333034294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52078917"
"http://webisa.webdatacommons.org/prov/333034294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46715424"
"http://webisa.webdatacommons.org/prov/333034294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335103574"
"http://webisa.webdatacommons.org/prov/333034294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53919731"
"http://webisa.webdatacommons.org/prov/333034294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327282361"
"http://webisa.webdatacommons.org/prov/333034294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37330350"
"http://webisa.webdatacommons.org/prov/333034294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368256476"
"http://webisa.webdatacommons.org/prov/333034294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112986688"
"http://webisa.webdatacommons.org/prov/333034294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170260421"
"http://webisa.webdatacommons.org/prov/333034294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409521905"
"http://webisa.webdatacommons.org/prov/333034294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200665124"
"http://webisa.webdatacommons.org/prov/333034294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333034294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/333034294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/333034294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/333034294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333034294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
