"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342779702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342779702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209788
"http://webisa.webdatacommons.org/prov/342779702","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/342779702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342779702","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342779702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41610083"
"http://webisa.webdatacommons.org/prov/342779702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209032739"
"http://webisa.webdatacommons.org/prov/342779702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208665081"
"http://webisa.webdatacommons.org/prov/342779702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/342779702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
