"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313037223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313037223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179051
"http://webisa.webdatacommons.org/prov/313037223","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/313037223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313037223","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/313037223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377483465"
"http://webisa.webdatacommons.org/prov/313037223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79879176"
"http://webisa.webdatacommons.org/prov/313037223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72868387"
"http://webisa.webdatacommons.org/prov/313037223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120925184"
"http://webisa.webdatacommons.org/prov/313037223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212508863"
"http://webisa.webdatacommons.org/prov/313037223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328800798"
"http://webisa.webdatacommons.org/prov/313037223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/313037223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/313037223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
