"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178497167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178497167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275101
"http://webisa.webdatacommons.org/prov/178497167","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178497167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178497167","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178497167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21550765"
"http://webisa.webdatacommons.org/prov/178497167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91104912"
"http://webisa.webdatacommons.org/prov/178497167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69693555"
"http://webisa.webdatacommons.org/prov/178497167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178497167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178497167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
