"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448192160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448192160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488542
"http://webisa.webdatacommons.org/prov/448192160","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448192160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448192160","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448192160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171136232"
"http://webisa.webdatacommons.org/prov/448192160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23700526"
"http://webisa.webdatacommons.org/prov/448192160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442341303"
"http://webisa.webdatacommons.org/prov/448192160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290020919"
"http://webisa.webdatacommons.org/prov/448192160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448192160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
