"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236112026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236112026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106711
"http://webisa.webdatacommons.org/prov/236112026","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/236112026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236112026","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236112026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147276294"
"http://webisa.webdatacommons.org/prov/236112026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63191603"
"http://webisa.webdatacommons.org/prov/236112026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96341650"
"http://webisa.webdatacommons.org/prov/236112026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277555456"
"http://webisa.webdatacommons.org/prov/236112026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69238344"
"http://webisa.webdatacommons.org/prov/236112026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/236112026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
