"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39072991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39072991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634811
"http://webisa.webdatacommons.org/prov/39072991","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/39072991","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39072991","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/39072991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30786406"
"http://webisa.webdatacommons.org/prov/39072991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269971880"
"http://webisa.webdatacommons.org/prov/39072991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330986836"
"http://webisa.webdatacommons.org/prov/39072991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402113248"
"http://webisa.webdatacommons.org/prov/39072991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120200962"
"http://webisa.webdatacommons.org/prov/39072991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270167789"
"http://webisa.webdatacommons.org/prov/39072991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237719738"
"http://webisa.webdatacommons.org/prov/39072991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/39072991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39072991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39072991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
