"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325658001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.090074
"http://webisa.webdatacommons.org/prov/325658001","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/325658001","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/325658001","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178134413"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73076775"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201159959"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378139279"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197882693"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22497862"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316924564"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129322205"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223408313"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93693333"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246561421"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201793977"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191585381"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89891729"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191599743"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322737265"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325658001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
