"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396106334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396106334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256835
"http://webisa.webdatacommons.org/prov/396106334","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396106334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396106334","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/396106334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82464381"
"http://webisa.webdatacommons.org/prov/396106334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59532659"
"http://webisa.webdatacommons.org/prov/396106334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197953583"
"http://webisa.webdatacommons.org/prov/396106334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396106334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
