"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512736070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512736070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221904
"http://webisa.webdatacommons.org/prov/512736070","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512736070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512736070","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512736070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33389749"
"http://webisa.webdatacommons.org/prov/512736070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320578456"
"http://webisa.webdatacommons.org/prov/512736070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320691233"
"http://webisa.webdatacommons.org/prov/512736070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134397257"
"http://webisa.webdatacommons.org/prov/512736070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512736070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
