"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155174527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155174527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217588
"http://webisa.webdatacommons.org/prov/155174527","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155174527","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155174527","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155174527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362823710"
"http://webisa.webdatacommons.org/prov/155174527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64169824"
"http://webisa.webdatacommons.org/prov/155174527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162563090"
"http://webisa.webdatacommons.org/prov/155174527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155174527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/155174527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
