"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346561684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346561684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.817762
"http://webisa.webdatacommons.org/prov/346561684","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346561684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346561684","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346561684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122725107"
"http://webisa.webdatacommons.org/prov/346561684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217788866"
"http://webisa.webdatacommons.org/prov/346561684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414990616"
"http://webisa.webdatacommons.org/prov/346561684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129961498"
"http://webisa.webdatacommons.org/prov/346561684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346561684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
