"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446263713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446263713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491139
"http://webisa.webdatacommons.org/prov/446263713","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/446263713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446263713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446263713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105578947"
"http://webisa.webdatacommons.org/prov/446263713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235425731"
"http://webisa.webdatacommons.org/prov/446263713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394602182"
"http://webisa.webdatacommons.org/prov/446263713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271001825"
"http://webisa.webdatacommons.org/prov/446263713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417330102"
"http://webisa.webdatacommons.org/prov/446263713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446263713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
