"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165287501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165287501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411981
"http://webisa.webdatacommons.org/prov/165287501","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165287501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165287501","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165287501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274724986"
"http://webisa.webdatacommons.org/prov/165287501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400292219"
"http://webisa.webdatacommons.org/prov/165287501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357843430"
"http://webisa.webdatacommons.org/prov/165287501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165287501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
