"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284085865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284085865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.830203
"http://webisa.webdatacommons.org/prov/284085865","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/284085865","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/284085865","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/284085865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83332628"
"http://webisa.webdatacommons.org/prov/284085865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423813998"
"http://webisa.webdatacommons.org/prov/284085865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373016702"
"http://webisa.webdatacommons.org/prov/284085865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292090595"
"http://webisa.webdatacommons.org/prov/284085865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324362071"
"http://webisa.webdatacommons.org/prov/284085865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185054383"
"http://webisa.webdatacommons.org/prov/284085865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420063015"
"http://webisa.webdatacommons.org/prov/284085865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153199708"
"http://webisa.webdatacommons.org/prov/284085865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308222820"
"http://webisa.webdatacommons.org/prov/284085865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284085865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284085865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284085865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
