"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174183059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174183059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252688
"http://webisa.webdatacommons.org/prov/174183059","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174183059","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174183059","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174183059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338584136"
"http://webisa.webdatacommons.org/prov/174183059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315887433"
"http://webisa.webdatacommons.org/prov/174183059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/174183059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174183059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
